codigoINE;idSitioWeb;NombreAlcalde;PartidoPolitico;articleId;title
"470010001";"317271";"Jesús Angel Fernández Paniagua";"PP";"2652742";"Corporación del Ayuntamiento de Adalia"
"470100001";"";"";"";"2654658";"Corporación del Ayuntamiento de Arroyo de la Encomienda"
"470750001";"";"";"";"2654680";"Corporación del Ayuntamiento de Íscar"
"471120001";"301583";"";"";"2654691";"Corporación del Ayuntamiento de Pedrajas de San Esteban"
"471040002";"301544";"Alfonso A. Centeno Trigos";"PP";"2654702";"Corporación del Ayuntamiento de Olmedo"
"471010001";"";"";"";"2654713";"Corporación del Ayuntamiento de Nava del Rey"
"472310001";"";"";"";"2654724";"Corporación del Ayuntamiento de Zaratán"
"470860001";"";"";"";"2654735";"Corporación del Ayuntamiento de Medina de Rioseco"
"471540001";"";"";"";"2654746";"Corporación del Ayuntamiento de Santibáñez de Valcorba"
"471610001";"302030";"ALBERTO PLAZA MARTÍN";"PP";"2654768";"Corporación del Ayuntamiento de Simancas"
"471650005";"302070";"";"";"2654779";"Corporación del Ayuntamiento de Tordesillas"
"471750003";"302169";"Luis Javier Gómez Potente";"PSOE";"2654790";"Corporación del Ayuntamiento de Tudela de Duero"
"471840002";"";"";"";"2654801";"Corporación del Ayuntamiento de Valoria la Buena"
"471290001";"301732";"CARLOS DEL BARRIO ROMERA. ALCALDE";"PSOE";"2654812";"Corporación del Ayuntamiento de Quintanilla de Onésimo"
"471580001";"";"";"";"2654823";"Corporación del Ayuntamiento de La Seca"
"470650001";"";"";"";"2654835";"Corporación del Ayuntamiento de Fresno el Viejo"
"471570002";"302000";"José Luís Gómez Herreros";"PSOE";"2654846";"Corporación del Ayuntamiento de Sardón de Duero"
"471940001";"";"";"";"2654857";"Corporación del ayuntamiento de Viloria del Henar"
"470520001";"";"";"";"2654868";"Corporación del Ayuntamiento de La Cistérniga"
"471140004";"";"";"";"2654879";"Corporación del Ayuntamiento de Peñafiel"
"470760001";"";"";"";"2654890";"Corporación del Ayuntamiento de Laguna de Duero"
"470850002";"";"";"";"2654901";"Corporación del Ayuntamiento de Medina del Campo"
"470030001";"300570";"José Luis Collantes López";"PP";"2654923";"Corporación del Ayuntamiento de Aguilar de Campos"
"470040001";"300580";"Carlos Mangas Nieto";"PSOE";"2654934";"Corporación del Ayuntamiento de Alaejos"
"470060001";"300600";"Mª Olga Fernández del Pozo";"PSOE";"2654945";"Corporación del Ayuntamiento de Aldea de San Miguel"
"470070001";"300609";"Fernando de la Cal Bueno";"PARTIDO SOCIALISTA OBRERO ESPAÑOL (P.S.O.E.)";"2654966";"Corporación del Ayuntamiento de Aldeamayor de San Martín"
"470080001";"300619";"Ursino Vara Pérez";"PP";"2654977";"Corporación del Ayuntamiento de Almenara de Adaja"
"470090001";"300629";"Nuria Duque Estaire";"C's";"2654988";"Corporación del Ayuntamiento de Amusquillo"
"470110001";"300639";"HECTOR ARROYO IZQUIERDO";"";"2655014";"Corporación del Ayuntamiento de Ataquines"
"470120001";"300649";"Manuel Ramírez Nieto";"PP";"2655025";"Corporación del Ayuntamiento de Bahabón"
"470130001";"300659";"Mariano Carbajo Huerta";"PSOE";"2655036";"Corporación del Ayuntamiento de Barcial de la Loma"
"470140001";"300668";"Mario de Fuentes Francos";"PP";"2655047";"Corporación del Ayuntamiento de Barruelo del Valle"
"471470001";"301906";"Francisco Martín González Muñoz";"PP";"2655058";"Corporación del Ayuntamiento de San Pablo de la Moraleja"
"470150001";"300677";"Rosa González Fernández";"PSOE";"2655069";"Corporación del Ayuntamiento de Becilla de Valderaduey"
"471490001";"301925";"Virginia Hernández Gómez";"San Pelayo Toma la Palabra";"2655090";"Corporación del Ayuntamiento de San Pelayo"
"471500001";"301934";"Mercedes Motrel Cabezudo";"PP";"2655105";"Corporación del Ayuntamiento de San Román de Hornija"
"470160001";"300687";"Luis Ángel Chico Luque";"PP";"2655116";"Corporación del Ayuntamiento de Benafarces"
"470170001";"300697";"José Antonio González González";"PP";"2655127";"Corporación del Ayuntamiento de Bercero"
"470180001";"300707";"Álvaro Casares Casado";"PP";"2655149";"Corporación del Ayuntamiento de Berceruelo"
"470190001";"300717";"Diego Delgado García";"PP";"2655160";"Corporación del Ayuntamiento de Berrueces"
"470200001";"300726";"Francisco Pastor Pérez";"PSOE";"2655171";"Corporación del Ayuntamiento de Bobadilla del Campo"
"470210001";"300736";"Emilio Escudero García";"PP";"2655193";"Corporación del Ayuntamiento de Bocigas"
"470220001";"300746";"Tomás Llanos Manzano";"PP";"2655204";"Corporación del Ayuntamiento de Bocos de Duero"
"470240001";"300763";"Aurelio Serrano Cuadrado";"PP";"2655226";"Corporación del Ayuntamiento de Bolaños de Campos"
"470250001";"300773";"Jaime Martín Martín";"PP";"2655238";"Corporación del Ayuntamiento de Brahojos de Medina"
"471300001";"301742";"Alberto Palomo Revilla";"PP";"2655249";"Corporación del Ayuntamiento de Quintanilla de Trigueros"
"470260001";"300783";"Teodoro Barrientos Gago";"C's";"2655260";"Corporación del Ayuntamiento de Bustillo de Chaves"
"470280001";"300793";"Javier Pisonero Pardo";"PP";"2655271";"Corporación del Ayuntamiento de Cabezón de Valderaduey"
