nombre;nombreMunicipios;codigoMunicipios;urlPortalMancomunidad;articleId;title
"Arroyo del Pontón";"";"";"";"1326480";"Mancomunidad Arroyo del Pontón"
"Bajo Duero";"";"";"";"1326495";"Mancomunidad de Bajo Duero"
"Torozos";"";"";"";"1326510";"Mancomunidad de Torozos"
"Zona Norte de Valladolid";"";"";"";"1326525";"Mancomunidad  de Zona Norte de Valladolid"
"Valle del Esgueva";"";"";"";"1326540";"Mancomunidad  de Valle del Esgueva"
"Tierras del Adaja";"";"";"";"1326555";"Mancomunidad  de Tierras del Adaja"
"Tierras de Valladolid";"";"";"";"1326570";"Mancomunidad  de Tierras de Valladolid"
"Tierras de Medina";"";"";"";"1326585";"Mancomunidad  de Tierras de Medina"
"Tierra de Pinares";"";"";"";"1326600";"Mancomunidad  de Tierra de Pinares"
"Serman (Servicios Mancomunados)";"";"";"";"1326615";"Mancomunidad de Serman (Servicios Mancomunados)"
"Pinoduero";"";"";"";"1326630";"Mancomunidad  de Pinoduero"
"Minguela";"";"";"";"1326645";"Mancomunidad de Minguela"
"El Portillejo";"";"";"";"1326660";"Mancomunidad  de El Portillejo"
"Vega del Duero";"";"";"";"1326675";"Mancomunidad de Municipios  de Vega del Duero"
"Río Eresma";"";"";"";"1326690";"Mancomunidad de Municipios  de Río Eresma"
"Las Murallas";"";"";"";"1326705";"Mancomunidad de Municipios  de Las Murallas"
"Comarca de la Churrería";"";"";"";"1326720";"Mancomunidad  de Comarca de la Churrería"
"Campos Góticos";"";"";"";"1326735";"Mancomunidad de Campos Góticos"
"Campo de Peñafiel";"";"";"";"1326750";"Mancomunidad de Campo de Peñafiel"
"Bajo Pisuerga";"";"";"";"1326765";"Mancomunidad  de Bajo Pisuerga"
"ALVISAN";"";"";"";"1326780";"Mancomunidad  de ALVISAN"
"Villa y Tierra de Portillo";"";"";"";"1326795";"Comunidad de Villa y Tierra de Portillo"
"Villa y Tierra de Íscar";"";"";"";"1326810";"Comunidad de Villa y Tierra de Íscar"
